Figure 1.1.1. Financial Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Senior Loan Officer Opinion Survey: Tightening Bank Lending Standards,,,,,,,,2. U.S. Financial Conditions Index and Component Contributions,,,,,,,,,,3. Financial Conditions Indices,,,,,,4. Central Bank Credit Standards Surveys,,,,,,,,,,,,
(Net percent of respondents),,,,,,,,(Change in percentage points of year-over-year real GDP growth),,,,,,,,,,,,,,,,(Net percent),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commercial and industrial,Commercial real estate,Mortgages,Consumer loans,,,,,Lending standards,LIBOR,REER,Investment-grade yield,High-yield spread,Real equity returns,Financial Conditions Index,,,,Asia excluding Japan,Europe,United States,,,,Japan ,Euro area,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41976,-0.111,0.543,0.882,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41977,-0.128,0.557,0.893,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41978,-0.13,0.653,0.96,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41981,-0.207,0.558,0.821,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41982,-0.201,0.297,0.762,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41983,-0.209,0.399,0.541,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41984,-0.22,0.369,0.446,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41985,-0.228,0.172,0.328,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41988,-0.327,0.078,0.34,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41989,-0.338,0.071,0.177,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41990,-0.349,0.035,0.419,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41991,-0.321,0.175,0.632,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41992,-0.354,0.176,0.622,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41995,-0.338,0.195,0.684,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41996,-0.341,0.159,0.734,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41997,-0.318,0.2,0.746,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41998,-0.302,0.201,0.757,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41999,-0.309,0.203,0.754,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42002,-0.367,0.109,0.716,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42003,-0.371,0.09,0.677,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42004,-0.347,0.142,0.549,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42005,-0.319,0.14,0.538,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42006,-0.323,0.039,0.578,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42009,-0.324,-0.175,0.411,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42010,-0.295,-0.221,0.3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42011,-0.311,-0.191,0.399,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42012,-0.307,-0.032,0.527,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42013,-0.278,-0.107,0.481,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42016,-0.299,-0.041,0.37,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42017,-0.307,-0.048,0.324,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42018,-0.288,-0.127,0.233,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42019,-0.277,-0.151,0.107,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42020,-0.263,-0.107,0.247,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42023,-0.226,-0.097,0.247,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42024,-0.197,-0.067,0.251,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42025,-0.167,-0.035,0.392,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42026,-0.121,0.03,0.517,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42027,-0.032,0.092,0.451,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42030,0.059,0.102,0.537,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42031,0.075,0.022,0.453,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42032,0.074,0.053,0.263,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42033,0.078,-0.083,0.359,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42034,0.071,-0.103,0.18,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42037,-0.013,-0.117,0.284,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42038,-0.023,-0.108,0.417,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42039,-0.001,0.023,0.35,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42040,-0.014,0.013,0.437,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42041,-0.011,0.061,0.553,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42044,0.007,-0.071,0.479,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42045,-0.052,-0.056,0.545,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42046,-0.13,-0.063,0.569,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42047,-0.185,-0.045,0.656,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42048,-0.258,-0.034,0.615,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42051,-0.281,0,0.618,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42052,-0.256,-0.014,0.591,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42053,-0.289,0.023,0.585,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42054,-0.302,0.055,0.586,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42055,-0.335,-0.003,0.638,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42058,-0.37,0.13,0.617,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42059,-0.4,0.22,0.646,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42060,-0.388,0.184,0.646,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42061,-0.38,0.176,0.664,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42062,-0.41,0.241,0.734,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42065,-0.41,0.216,0.775,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42066,-0.419,0.213,0.733,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42067,-0.439,0.289,0.708,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42068,-0.495,0.25,0.692,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42069,-0.508,0.131,0.63,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42072,-0.536,0.102,0.631,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42073,-0.556,0.073,0.503,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42074,-0.596,0.13,0.496,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42075,-0.623,0.062,0.586,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42076,-0.646,0.125,0.508,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42079,-0.686,0.195,0.553,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42080,-0.684,0.106,0.551,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42081,-0.706,0.123,0.553,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42082,-0.65,0.034,0.559,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42083,-0.654,0.1,0.627,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42086,-0.634,0.108,0.607,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42087,-0.587,0.199,0.602,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42088,-0.595,0.089,0.536,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42089,-0.576,0.08,0.511,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42090,-0.61,0.039,0.575,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42093,-0.586,0.067,0.601,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42094,-0.613,0.029,0.558,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42095,-0.583,0,0.537,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42096,-0.543,0.024,0.562,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42097,-0.536,0.018,0.511,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42100,-0.528,0.012,0.524,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42101,-0.54,0.039,0.543,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42102,-0.514,0.02,0.619,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42103,-0.488,0.1,0.668,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42104,-0.436,0.108,0.708,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42107,-0.404,0.083,0.632,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42108,-0.373,0.033,0.64,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42109,-0.321,0.013,0.686,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42110,-0.302,-0.042,0.701,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42111,-0.3,-0.186,0.635,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42114,-0.317,-0.112,0.669,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42115,-0.296,-0.115,0.699,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42116,-0.244,-0.068,0.752,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42117,-0.25,-0.06,0.749,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42118,-0.244,-0.007,0.729,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42121,-0.208,0.033,0.689,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42122,-0.211,0.014,0.741,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42123,-0.199,0.074,0.667,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42124,-0.216,0.13,0.596,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42125,-0.267,0.128,0.693,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42128,-0.278,0.102,0.687,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42129,-0.282,-0.068,0.619,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42130,-0.273,-0.085,0.581,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42131,-0.328,-0.005,0.568,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42132,-0.394,0.134,0.642,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42135,-0.422,0.182,0.617,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42136,-0.444,0.144,0.589,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42137,-0.496,0.174,0.606,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42138,-0.444,0.206,0.655,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42139,-0.494,0.115,0.644,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42142,-0.5,0.16,0.649,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42143,-0.427,0.22,0.672,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42144,-0.432,0.215,0.637,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42145,-0.426,0.193,0.661,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42146,-0.401,0.148,0.686,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42149,-0.419,0.093,0.69,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42150,-0.415,0.08,0.559,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42151,-0.434,0.096,0.621,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42152,-0.421,0.06,0.613,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42153,-0.454,-0.081,0.593,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42156,-0.492,-0.112,0.598,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42157,-0.518,0.006,0.627,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42158,-0.495,0.043,0.659,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42159,-0.506,0.096,0.596,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42160,-0.555,0.031,0.592,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42163,-0.619,0.035,0.519,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42164,-0.625,0.015,0.554,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42165,-0.648,0.063,0.637,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42166,-0.688,0.143,0.628,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42167,-0.679,-0.001,0.566,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42170,-0.711,-0.144,0.473,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42171,-0.682,-0.144,0.475,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42172,-0.649,-0.136,0.497,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42173,-0.658,-0.171,0.548,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42174,-0.618,-0.192,0.484,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42177,-0.574,-0.086,0.58,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42178,-0.544,-0.092,0.618,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42179,-0.49,-0.035,0.533,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42180,-0.487,0.005,0.516,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42181,-0.494,0.023,0.53,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42184,-0.519,-0.188,0.227,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42185,-0.563,-0.309,0.261,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42186,-0.61,-0.287,0.403,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42187,-0.625,-0.357,0.331,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42188,-0.669,-0.376,0.334,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42191,-0.699,-0.4,0.296,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42192,-0.743,-0.512,0.321,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42193,-0.767,-0.379,0.106,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42194,-0.808,-0.4,0.146,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42195,-0.795,-0.231,0.368,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42198,-0.724,0.016,0.516,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42199,-0.688,0.051,0.557,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42200,-0.703,0.224,0.578,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42201,-0.713,0.239,0.655,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42202,-0.73,0.252,0.646,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42205,-0.78,0.318,0.655,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42206,-0.78,0.313,0.625,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42207,-0.824,0.292,0.641,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42208,-0.855,0.287,0.581,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42209,-0.898,0.221,0.609,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42212,-0.967,0.108,0.479,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42213,-1,0.093,0.625,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42214,-1.025,0.071,0.686,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42215,-1.024,0.186,0.737,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42216,-0.992,0.136,0.601,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42219,-1.006,0.194,0.58,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42220,-1.031,0.121,0.61,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42221,-0.968,0.239,0.632,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42222,-0.927,0.225,0.512,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42223,-0.935,0.192,0.534,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42226,-0.965,0.241,0.619,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42227,-0.99,0.124,0.523,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42228,-1.066,-0.033,0.507,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42229,-1.141,-0.009,0.506,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42230,-1.172,-0.01,0.565,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42233,-1.265,-0.047,0.503,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42234,-1.314,-0.055,0.474,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42235,-1.337,-0.057,0.312,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42236,-1.401,-0.159,0.07,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42237,-1.511,-0.218,-0.391,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42240,-1.715,-0.278,-1.07,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42241,-1.778,-0.365,-0.814,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42242,-1.778,-0.459,-0.484,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42243,-1.772,-0.33,-0.245,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42244,-1.778,-0.321,-0.221,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42247,-1.785,-0.335,-0.362,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42248,-1.767,-0.418,-0.543,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42249,-1.826,-0.399,-0.312,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42250,-1.867,-0.265,-0.285,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42251,-1.913,-0.266,-0.381,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42254,-2.012,-0.415,-0.369,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42255,-1.988,-0.358,-0.214,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42256,-1.952,-0.26,-0.249,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42257,-1.938,-0.346,-0.176,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42258,-1.934,-0.38,-0.145,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42261,-1.861,-0.418,-0.193,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42262,-1.85,-0.377,-0.038,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42263,-1.812,-0.263,0.019,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42264,-1.781,-0.114,-0.146,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42265,-1.703,-0.346,-0.158,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42268,-1.684,-0.327,-0.044,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42269,-1.713,-0.567,-0.178,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42270,-1.758,-0.518,-0.138,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42271,-1.751,-0.606,-0.239,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42272,-1.757,-0.445,-0.201,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42275,-1.756,-0.599,-0.435,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42276,-1.727,-0.619,-0.436,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42277,-1.708,-0.582,-0.326,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42278,-1.697,-0.639,-0.248,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42279,-1.643,-0.605,-0.172,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42282,-1.542,-0.489,-0.056,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42283,-1.502,-0.352,-0.039,-100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42284,-1.354,-0.363,0.054,100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42285,-1.338,-0.331,0.147,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42286,-1.177,-0.219,0.18,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42289,-1.079,-0.173,0.221,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42290,-1.121,-0.203,0.128,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42291,-1.113,-0.255,0.091,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42292,-1.005,-0.27,0.253,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42293,-1.045,-0.204,0.319,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42296,-0.999,-0.188,0.314,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42297,-1.085,-0.143,0.306,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42298,-1.09,-0.125,0.254,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42299,-1.102,-0.136,0.295,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42300,-1.105,-0.131,0.332,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42303,-1.117,-0.132,0.319,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42304,-1.133,-0.19,0.283,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42305,-1.143,-0.237,0.424,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42306,-1.192,-0.125,0.447,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42307,-1.236,-0.133,0.426,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42310,-1.333,-0.139,0.464,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42311,-1.305,-0.1,0.473,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42312,-1.283,-0.1,0.442,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42313,-1.299,-0.073,0.449,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42314,-1.277,0.05,0.575,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42317,-1.305,-0.019,0.452,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42318,-1.316,-0.085,0.561,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42319,-1.347,-0.065,0.491,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42320,-1.366,-0.148,0.357,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42321,-1.383,-0.21,0.236,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42324,-1.438,-0.276,0.304,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42325,-1.441,-0.149,0.315,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42326,-1.459,-0.178,0.427,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42327,-1.454,-0.159,0.38,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42328,-1.461,-0.145,0.449,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42331,-1.461,-0.109,0.409,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42332,-1.468,-0.169,0.432,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42333,-1.457,-0.228,0.485,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42334,-1.483,-0.234,0.48,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42335,-1.493,-0.249,0.457,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42338,-1.465,-0.227,0.413,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42339,-1.467,-0.207,0.483,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42340,-1.446,-0.2,0.415,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42341,-1.434,-0.022,0.335,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42342,-1.413,-0.005,0.483,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42345,-1.347,-0.047,0.404,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42346,-1.396,-0.112,0.333,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42347,-1.375,-0.154,0.178,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42348,-1.339,-0.258,0.157,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42349,-1.288,-0.284,-0.198,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42352,-1.292,-0.452,-0.13,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42353,-1.196,-0.385,0.005,,,,,,,,,,,,
