Figure 3.8. Conditional Capital Shortfall ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Trillions of U.S. dollars),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. North America,,,,,2. Europe,,,,,3. Advanced Asia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Nonlife insurers,Life insurers,Bank,,Date,Nonlife insurers,Life insurers,Bank,,Date,Nonlife insurers,Life insurers,Bank,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2005,0.006482883,0.018479812,0.062410421,,7/8/2005,0.040561099,0.050398842,0.382971416,,7/8/2005,7.7403E-05,0.004143365,0.220567478,,,,,,,,,,,,,,,,,,,,,,,,,,
7/15/2005,0.005796876,0.019330316,0.056427884,,7/15/2005,0.037902131,0.047929931,0.363363958,,7/15/2005,5.42401E-05,0.003600907,0.218260537,,,,,,,,,,,,,,,,,,,,,,,,,,
7/22/2005,0.005566031,0.018564467,0.054535763,,7/22/2005,0.035867766,0.046068273,0.352566005,,7/22/2005,5.21976E-05,0.0033546,0.219088005,,,,,,,,,,,,,,,,,,,,,,,,,,
7/29/2005,0.005402415,0.016057846,0.054044384,,7/29/2005,0.034281181,0.045223965,0.347934792,,7/29/2005,4.6335E-07,0.003243918,0.218887856,,,,,,,,,,,,,,,,,,,,,,,,,,
8/5/2005,0.006438998,0.017847789,0.060626822,,8/5/2005,0.036435172,0.04337433,0.348093198,,8/5/2005,0,0.0033605,0.219871138,,,,,,,,,,,,,,,,,,,,,,,,,,
8/12/2005,0.006864795,0.01706809,0.060201716,,8/12/2005,0.035020056,0.043694796,0.345878337,,8/12/2005,0,0.002401189,0.223323913,,,,,,,,,,,,,,,,,,,,,,,,,,
8/19/2005,0.006774171,0.019207316,0.064932186,,8/19/2005,0.036484435,0.047427276,0.371982133,,8/19/2005,6.44295E-05,0.003026355,0.219263589,,,,,,,,,,,,,,,,,,,,,,,,,,
8/26/2005,0.006853928,0.018896349,0.072253572,,8/26/2005,0.039072933,0.046936555,0.373723075,,8/26/2005,1.10285E-05,0.002582761,0.217003811,,,,,,,,,,,,,,,,,,,,,,,,,,
9/2/2005,0.006701828,0.018185476,0.071407807,,9/2/2005,0.039696204,0.045629801,0.357364403,,9/2/2005,0,0.002268025,0.213126666,,,,,,,,,,,,,,,,,,,,,,,,,,
9/9/2005,0.006063518,0.017025244,0.065896506,,9/9/2005,0.036721675,0.042149,0.341047727,,9/9/2005,0,0.002070049,0.204900526,,,,,,,,,,,,,,,,,,,,,,,,,,
9/16/2005,0.006250755,0.016361009,0.064829338,,9/16/2005,0.042342124,0.04381142,0.352562919,,9/16/2005,0,0.002126194,0.194483612,,,,,,,,,,,,,,,,,,,,,,,,,,
9/23/2005,0.006948089,0.018201761,0.068432241,,9/23/2005,0.042320672,0.047966101,0.361338627,,9/23/2005,0,0.001814599,0.184908423,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2005,0.007258887,0.025046751,0.069054508,,9/30/2005,0.040014951,0.045348122,0.356912429,,9/30/2005,0,0.001345311,0.17951213,,,,,,,,,,,,,,,,,,,,,,,,,,
10/7/2005,0.007247259,0.029150337,0.075652844,,10/7/2005,0.040041342,0.044347612,0.363266116,,10/7/2005,0,0.002421293,0.1829437,,,,,,,,,,,,,,,,,,,,,,,,,,
10/14/2005,0.007978315,0.030637734,0.078688571,,10/14/2005,0.037407376,0.041952327,0.368318027,,10/14/2005,0,0.001579476,0.171644001,,,,,,,,,,,,,,,,,,,,,,,,,,
10/21/2005,0.007607519,0.02912326,0.067576468,,10/21/2005,0.035691922,0.036825038,0.369822618,,10/21/2005,0,0.001454347,0.149534513,,,,,,,,,,,,,,,,,,,,,,,,,,
10/28/2005,0.007208448,0.024432073,0.06373781,,10/28/2005,0.036145743,0.036292186,0.36708522,,10/28/2005,0,0.001601352,0.139961328,,,,,,,,,,,,,,,,,,,,,,,,,,
11/4/2005,0.006339288,0.023796406,0.066894489,,11/4/2005,0.033794779,0.036231519,0.360396921,,11/4/2005,0,0.000776524,0.12720418,,,,,,,,,,,,,,,,,,,,,,,,,,
11/11/2005,0.00579386,0.022818282,0.06309917,,11/11/2005,0.033183633,0.037858233,0.348261181,,11/11/2005,0,0.001100753,0.133636103,,,,,,,,,,,,,,,,,,,,,,,,,,
11/18/2005,0.005206224,0.020699384,0.059423286,,11/18/2005,0.030326719,0.036925781,0.336632676,,11/18/2005,0,0.001142876,0.13565236,,,,,,,,,,,,,,,,,,,,,,,,,,
11/25/2005,0.004938343,0.019543092,0.055115613,,11/25/2005,0.028969398,0.035882075,0.326367051,,11/25/2005,0,0.001107798,0.133050268,,,,,,,,,,,,,,,,,,,,,,,,,,
12/2/2005,0.00540893,0.018950942,0.063839917,,12/2/2005,0.028168753,0.03336195,0.323157127,,12/2/2005,0,0.000370419,0.129538541,,,,,,,,,,,,,,,,,,,,,,,,,,
12/9/2005,0.005733428,0.019256731,0.064155071,,12/9/2005,0.029825753,0.034374334,0.319792351,,12/9/2005,0,0.000291653,0.116834172,,,,,,,,,,,,,,,,,,,,,,,,,,
12/16/2005,0.005208494,0.020275319,0.060886343,,12/16/2005,0.027715837,0.032543065,0.310580915,,12/16/2005,0,0.00020643,0.109547987,,,,,,,,,,,,,,,,,,,,,,,,,,
12/23/2005,0.005036272,0.020168508,0.059390884,,12/23/2005,0.02780441,0.029983406,0.308688852,,12/23/2005,0,0.00023113,0.102478774,,,,,,,,,,,,,,,,,,,,,,,,,,
12/30/2005,0.005143271,0.021285332,0.060346729,,12/30/2005,0.027332254,0.028458393,0.309903959,,12/30/2005,0,0.000257414,0.106226409,,,,,,,,,,,,,,,,,,,,,,,,,,
1/6/2006,0.005146712,0.019597969,0.057504584,,1/6/2006,0.022581464,0.032372055,0.292079552,,1/6/2006,0,0.000396324,0.105149002,,,,,,,,,,,,,,,,,,,,,,,,,,
1/13/2006,0.005273872,0.019866706,0.055386362,,1/13/2006,0.026756177,0.039357643,0.298632548,,1/13/2006,0,0.00045996,0.118664907,,,,,,,,,,,,,,,,,,,,,,,,,,
1/20/2006,0.005812488,0.023596246,0.06200645,,1/20/2006,0.030466086,0.04306288,0.333305288,,1/20/2006,0,0.001087691,0.126875493,,,,,,,,,,,,,,,,,,,,,,,,,,
1/27/2006,0.006528923,0.021079304,0.059113824,,1/27/2006,0.030478918,0.035701456,0.303728222,,1/27/2006,0,0.000550597,0.104885882,,,,,,,,,,,,,,,,,,,,,,,,,,
2/3/2006,0.007572445,0.022304259,0.057255817,,2/3/2006,0.030881781,0.035660953,0.301639548,,2/3/2006,0,0.000541983,0.106499727,,,,,,,,,,,,,,,,,,,,,,,,,,
2/10/2006,0.007225577,0.021363362,0.061471844,,2/10/2006,0.030179612,0.035405183,0.301426007,,2/10/2006,0,0.000874091,0.1131435,,,,,,,,,,,,,,,,,,,,,,,,,,
2/17/2006,0.00635748,0.020779338,0.057389868,,2/17/2006,0.029978439,0.031684648,0.294771275,,2/17/2006,0,0.000886766,0.121962689,,,,,,,,,,,,,,,,,,,,,,,,,,
2/24/2006,0.006450535,0.017977111,0.058877573,,2/24/2006,0.028032369,0.028039362,0.262978056,,2/24/2006,0,0.000538612,0.121426434,,,,,,,,,,,,,,,,,,,,,,,,,,
3/3/2006,0.006792836,0.020447303,0.06462425,,3/3/2006,0.03011148,0.028485411,0.267061522,,3/3/2006,0,0.000586136,0.116462087,,,,,,,,,,,,,,,,,,,,,,,,,,
3/10/2006,0.006706762,0.021080991,0.066244832,,3/10/2006,0.031101572,0.034555792,0.283600565,,3/10/2006,0,0.00057085,0.112978732,,,,,,,,,,,,,,,,,,,,,,,,,,
3/17/2006,0.006021943,0.019096476,0.061535579,,3/17/2006,0.026659741,0.028393253,0.253614613,,3/17/2006,0,0.000570841,0.105382077,,,,,,,,,,,,,,,,,,,,,,,,,,
3/24/2006,0.006892548,0.021299862,0.062616537,,3/24/2006,0.026563718,0.035044985,0.257723454,,3/24/2006,0,0.000716724,0.108985792,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2006,0.007992167,0.025381216,0.061412583,,3/31/2006,0.03046638,0.032779022,0.289039523,,3/31/2006,0,0.000774549,0.134553291,,,,,,,,,,,,,,,,,,,,,,,,,,
4/7/2006,0.007185398,0.019999849,0.056439648,,4/7/2006,0.029798468,0.029761826,0.276129987,,4/7/2006,0,0.000634576,0.115015411,,,,,,,,,,,,,,,,,,,,,,,,,,
4/14/2006,0.007741246,0.022414518,0.063195565,,4/14/2006,0.032749838,0.033121155,0.315478493,,4/14/2006,0,0.000724387,0.124250898,,,,,,,,,,,,,,,,,,,,,,,,,,
4/21/2006,0.006732062,0.02010757,0.056525707,,4/21/2006,0.030124353,0.029715641,0.286827297,,4/21/2006,0,0.000640194,0.120993336,,,,,,,,,,,,,,,,,,,,,,,,,,
4/28/2006,0.005143857,0.017960953,0.057094596,,4/28/2006,0.029868194,0.025868481,0.265116181,,4/28/2006,0,0.000468933,0.109457958,,,,,,,,,,,,,,,,,,,,,,,,,,
5/5/2006,0.00713328,0.018018828,0.05796076,,5/5/2006,0.028884212,0.021986298,0.24754774,,5/5/2006,0,0.000380784,0.102519295,,,,,,,,,,,,,,,,,,,,,,,,,,
5/12/2006,0.006248087,0.020228869,0.069594059,,5/12/2006,0.028175231,0.02823517,0.253485661,,5/12/2006,0,0.00050589,0.108702548,,,,,,,,,,,,,,,,,,,,,,,,,,
5/19/2006,0.006244492,0.021969398,0.06943853,,5/19/2006,0.033285933,0.03697507,0.319170908,,5/19/2006,0,0.000778197,0.119649819,,,,,,,,,,,,,,,,,,,,,,,,,,
5/26/2006,0.005741639,0.021618742,0.068829803,,5/26/2006,0.035886386,0.036625637,0.326561765,,5/26/2006,0,0.000722706,0.140816018,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2006,0.005671137,0.020135901,0.07450262,,6/2/2006,0.035412694,0.036074529,0.311412584,,6/2/2006,0,0.000719865,0.124707403,,,,,,,,,,,,,,,,,,,,,,,,,,
6/9/2006,0.006033876,0.021621838,0.077850875,,6/9/2006,0.036439196,0.044444415,0.369789601,,6/9/2006,0,0.001022372,0.154937958,,,,,,,,,,,,,,,,,,,,,,,,,,
6/16/2006,0.006814703,0.023186456,0.093369598,,6/16/2006,0.03739717,0.045528413,0.380370112,,6/16/2006,0,0.000862087,0.153527249,,,,,,,,,,,,,,,,,,,,,,,,,,
6/23/2006,0.007294797,0.022950805,0.089891748,,6/23/2006,0.035458971,0.040061383,0.355075058,,6/23/2006,0,0.000824163,0.149402578,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2006,0.006778545,0.024376993,0.091431881,,6/30/2006,0.0362625,0.053208289,0.422477152,,6/30/2006,0,0.000844825,0.130845014,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2006,0.006882999,0.024729294,0.088647129,,7/7/2006,0.036000005,0.056899426,0.425533653,,7/7/2006,0,0.000811506,0.137110791,,,,,,,,,,,,,,,,,,,,,,,,,,
7/14/2006,0.007480961,0.025952156,0.092921515,,7/14/2006,0.03724595,0.061259627,0.454108589,,7/14/2006,0,0.000898799,0.140651337,,,,,,,,,,,,,,,,,,,,,,,,,,
7/21/2006,0.006647941,0.023676168,0.090752338,,7/21/2006,0.036714628,0.061138974,0.455902006,,7/21/2006,0,0.000872057,0.153099972,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2006,0.006852249,0.02328434,0.084912507,,7/28/2006,0.036194236,0.05784649,0.429267131,,7/28/2006,0,0.000801531,0.145379257,,,,,,,,,,,,,,,,,,,,,,,,,,
8/4/2006,0.007670508,0.026226321,0.083975243,,8/4/2006,0.03478437,0.054812556,0.418593685,,8/4/2006,0,0.000769114,0.142343847,,,,,,,,,,,,,,,,,,,,,,,,,,
8/11/2006,0.007955852,0.025532288,0.091577703,,8/11/2006,0.035274844,0.061651522,0.441501607,,8/11/2006,0,0.000748669,0.151281001,,,,,,,,,,,,,,,,,,,,,,,,,,
8/18/2006,0.006822919,0.023484062,0.081370186,,8/18/2006,0.032430625,0.053918768,0.40963067,,8/18/2006,0,0.000705774,0.138291241,,,,,,,,,,,,,,,,,,,,,,,,,,
8/25/2006,0.006641716,0.022636872,0.076151451,,8/25/2006,0.032224609,0.05127392,0.397762348,,8/25/2006,0,0.00062945,0.13652219,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2006,0.005909488,0.020892949,0.073611962,,9/1/2006,0.030174222,0.043793166,0.374269167,,9/1/2006,0,0.000546012,0.127290219,,,,,,,,,,,,,,,,,,,,,,,,,,
9/8/2006,0.006059963,0.023576881,0.070714272,,9/8/2006,0.030541107,0.047685043,0.394211334,,9/8/2006,0,0.000677776,0.133165363,,,,,,,,,,,,,,,,,,,,,,,,,,
9/15/2006,0.005564464,0.021992259,0.065737602,,9/15/2006,0.030147209,0.044605027,0.374597899,,9/15/2006,0,0.000756856,0.148827842,,,,,,,,,,,,,,,,,,,,,,,,,,
9/22/2006,0.006193469,0.020159373,0.061624133,,9/22/2006,0.031098329,0.043782044,0.367292109,,9/22/2006,0,0.000731301,0.147983536,,,,,,,,,,,,,,,,,,,,,,,,,,
9/29/2006,0.005779591,0.018927854,0.058491589,,9/29/2006,0.029951629,0.040038751,0.350516369,,9/29/2006,0,0.000614725,0.142168629,,,,,,,,,,,,,,,,,,,,,,,,,,
10/6/2006,0.005979181,0.019031837,0.055112024,,10/6/2006,0.029502573,0.037986183,0.337684783,,10/6/2006,0,0.000533737,0.122963339,,,,,,,,,,,,,,,,,,,,,,,,,,
10/13/2006,0.005563052,0.019244324,0.052343573,,10/13/2006,0.028073398,0.034901894,0.326643407,,10/13/2006,0,0.000568656,0.128203061,,,,,,,,,,,,,,,,,,,,,,,,,,
10/20/2006,0.005075338,0.018288705,0.052749588,,10/20/2006,0.026032685,0.037578846,0.334213979,,10/20/2006,0,0.000569242,0.119602325,,,,,,,,,,,,,,,,,,,,,,,,,,
10/27/2006,0.005432769,0.017948449,0.05026965,,10/27/2006,0.024364638,0.035643773,0.32584654,,10/27/2006,0,0.000558441,0.112288888,,,,,,,,,,,,,,,,,,,,,,,,,,
11/3/2006,0.006947548,0.018897969,0.058550243,,11/3/2006,0.024115781,0.034068152,0.333691609,,11/3/2006,0,0.000650314,0.114178522,,,,,,,,,,,,,,,,,,,,,,,,,,
11/10/2006,0.006458524,0.01869671,0.056288789,,11/10/2006,0.021228324,0.033841355,0.328162086,,11/10/2006,0,0.000644245,0.128998661,,,,,,,,,,,,,,,,,,,,,,,,,,
11/17/2006,0.005455429,0.017029723,0.051323443,,11/17/2006,0.021313842,0.029375805,0.318693361,,11/17/2006,0,0.000628284,0.142255805,,,,,,,,,,,,,,,,,,,,,,,,,,
11/24/2006,0.005451512,0.017949067,0.049770858,,11/24/2006,0.020092515,0.026170223,0.304083032,,11/24/2006,0,0.000592392,0.165273275,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2006,0.005761053,0.019619241,0.068540123,,12/1/2006,0.024953036,0.030565701,0.316111154,,12/1/2006,0,0.000479707,0.148640118,,,,,,,,,,,,,,,,,,,,,,,,,,
12/8/2006,0.005323619,0.018021649,0.062646901,,12/8/2006,0.023177218,0.028414573,0.300653876,,12/8/2006,0,0.000482448,0.139062719,,,,,,,,,,,,,,,,,,,,,,,,,,
12/15/2006,0.004238522,0.016752017,0.060881763,,12/15/2006,0.021454798,0.024381923,0.292108074,,12/15/2006,0,0.000328831,0.133897146,,,,,,,,,,,,,,,,,,,,,,,,,,
12/22/2006,0.003838867,0.016877248,0.060704296,,12/22/2006,0.02047299,0.023451593,0.290096663,,12/22/2006,0,0.000305475,0.129448195,,,,,,,,,,,,,,,,,,,,,,,,,,
12/29/2006,0.003542505,0.016240211,0.05930361,,12/29/2006,0.020236851,0.023467679,0.288365601,,12/29/2006,0,0.000377099,0.129309334,,,,,,,,,,,,,,,,,,,,,,,,,,
1/5/2007,0.005589573,0.017920751,0.058858204,,1/5/2007,0.021960359,0.039143368,0.376665617,,1/5/2007,0,0.00050877,0.125627225,,,,,,,,,,,,,,,,,,,,,,,,,,
1/12/2007,0.006145062,0.01658065,0.051055417,,1/12/2007,0.026339788,0.03530482,0.386329135,,1/12/2007,0,0.000614068,0.126812163,,,,,,,,,,,,,,,,,,,,,,,,,,
1/19/2007,0.005762675,0.015845342,0.052968714,,1/19/2007,0.028312071,0.031346813,0.366315805,,1/19/2007,0,0.000413588,0.128008246,,,,,,,,,,,,,,,,,,,,,,,,,,
1/26/2007,0.006234567,0.018712966,0.059361888,,1/26/2007,0.029992279,0.032631957,0.376171906,,1/26/2007,0,0.000693872,0.123750472,,,,,,,,,,,,,,,,,,,,,,,,,,
2/2/2007,0.006972315,0.019480775,0.069356199,,2/2/2007,0.031479321,0.049294827,0.412807726,,2/2/2007,0,0.002977399,0.158441648,,,,,,,,,,,,,,,,,,,,,,,,,,
2/9/2007,0.006548413,0.018404317,0.066257902,,2/9/2007,0.028831446,0.046940121,0.395237213,,2/9/2007,0,0.00268886,0.157379028,,,,,,,,,,,,,,,,,,,,,,,,,,
2/16/2007,0.00603662,0.017843815,0.065758305,,2/16/2007,0.028783856,0.047627404,0.409195983,,2/16/2007,0,0.001592036,0.153561395,,,,,,,,,,,,,,,,,,,,,,,,,,
2/23/2007,0.006303802,0.01922895,0.071748126,,2/23/2007,0.029915844,0.049472907,0.425968641,,2/23/2007,0,0.001104776,0.149137324,,,,,,,,,,,,,,,,,,,,,,,,,,
3/2/2007,0.005759574,0.018876925,0.083517115,,3/2/2007,0.028838169,0.042904224,0.407621336,,3/2/2007,0,0.001132021,0.10929769,,,,,,,,,,,,,,,,,,,,,,,,,,
3/9/2007,0.00548531,0.018410819,0.081263843,,3/9/2007,0.02829528,0.040800578,0.399600178,,3/9/2007,0,0.001383573,0.11625342,,,,,,,,,,,,,,,,,,,,,,,,,,
3/16/2007,0.006194937,0.01978921,0.089448097,,3/16/2007,0.029798469,0.049736858,0.433137532,,3/16/2007,0,0.001744138,0.130405411,,,,,,,,,,,,,,,,,,,,,,,,,,
3/23/2007,0.005828664,0.017896241,0.085166864,,3/23/2007,0.027503247,0.046182831,0.402763867,,3/23/2007,0,0.001623563,0.128956227,,,,,,,,,,,,,,,,,,,,,,,,,,
3/30/2007,0.00634647,0.019095567,0.090777599,,3/30/2007,0.028131051,0.050691763,0.417690081,,3/30/2007,0,0.001704869,0.13955951,,,,,,,,,,,,,,,,,,,,,,,,,,
4/6/2007,0.006912624,0.020053887,0.104401447,,4/6/2007,0.031903591,0.049125964,0.454548156,,4/6/2007,0,0.001705284,0.147380628,,,,,,,,,,,,,,,,,,,,,,,,,,
4/13/2007,0.007346206,0.021311635,0.115224835,,4/13/2007,0.032235641,0.054115821,0.461651202,,4/13/2007,0,0.002301902,0.163161773,,,,,,,,,,,,,,,,,,,,,,,,,,
4/20/2007,0.006992773,0.018663579,0.096925324,,4/20/2007,0.030435701,0.051375122,0.428849649,,4/20/2007,0,0.002329631,0.17129245,,,,,,,,,,,,,,,,,,,,,,,,,,
4/27/2007,0.006480898,0.017767453,0.088407109,,4/27/2007,0.029410581,0.050414457,0.453819159,,4/27/2007,0,0.002525678,0.172754954,,,,,,,,,,,,,,,,,,,,,,,,,,
5/4/2007,0.006986345,0.015916558,0.085021793,,5/4/2007,0.030408517,0.043825198,0.44833657,,5/4/2007,0,0.002493124,0.172428286,,,,,,,,,,,,,,,,,,,,,,,,,,
5/11/2007,0.004936872,0.013985318,0.076083674,,5/11/2007,0.029038866,0.037029277,0.423266538,,5/11/2007,0,0.001363969,0.148244518,,,,,,,,,,,,,,,,,,,,,,,,,,
5/18/2007,0.005339156,0.014440768,0.079242289,,5/18/2007,0.030986183,0.039593896,0.441898971,,5/18/2007,0,0.001609401,0.161007665,,,,,,,,,,,,,,,,,,,,,,,,,,
5/25/2007,0.005968836,0.015992067,0.080624494,,5/25/2007,0.030736109,0.048126663,0.465478489,,5/25/2007,0,0.001576811,0.151460622,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2007,0.005913361,0.015909722,0.082032329,,6/1/2007,0.031272906,0.054737847,0.475718726,,6/1/2007,0,0.002063952,0.153450858,,,,,,,,,,,,,,,,,,,,,,,,,,
6/8/2007,0.005982805,0.01692464,0.069627371,,6/8/2007,0.027254429,0.043560276,0.455399814,,6/8/2007,0,0.000431146,0.116922882,,,,,,,,,,,,,,,,,,,,,,,,,,
6/15/2007,0.005340131,0.015352752,0.072597629,,6/15/2007,0.023033729,0.035569927,0.43359645,,6/15/2007,0,0.00036094,0.11525866,,,,,,,,,,,,,,,,,,,,,,,,,,
6/22/2007,0.006718689,0.019084088,0.084674005,,6/22/2007,0.019767686,0.038374709,0.438347699,,6/22/2007,0,0.000672025,0.123611182,,,,,,,,,,,,,,,,,,,,,,,,,,
6/29/2007,0.006349525,0.018567533,0.091081924,,6/29/2007,0.020273825,0.037631841,0.439221969,,6/29/2007,0,0.000482549,0.129341956,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2007,0.007794855,0.021149316,0.121750677,,7/6/2007,0.023195453,0.047696764,0.564461493,,7/6/2007,0,0.000396779,0.131424616,,,,,,,,,,,,,,,,,,,,,,,,,,
7/13/2007,0.008762931,0.021775438,0.122912712,,7/13/2007,0.020844148,0.053763247,0.549414932,,7/13/2007,0,0.000427896,0.124264556,,,,,,,,,,,,,,,,,,,,,,,,,,
7/20/2007,0.009527629,0.025078031,0.157776706,,7/20/2007,0.024989737,0.067018056,0.590306185,,7/20/2007,0,0.000502405,0.144714548,,,,,,,,,,,,,,,,,,,,,,,,,,
7/27/2007,0.007946313,0.02703354,0.142991466,,7/27/2007,0.025249782,0.073022729,0.601631494,,7/27/2007,0,0.000525641,0.114716651,,,,,,,,,,,,,,,,,,,,,,,,,,
8/3/2007,0.009193652,0.028483265,0.155727109,,8/3/2007,0.026533585,0.073101868,0.610300398,,8/3/2007,0,0.000754488,0.143153085,,,,,,,,,,,,,,,,,,,,,,,,,,
8/10/2007,0.011911118,0.030525423,0.175370296,,8/10/2007,0.029389005,0.078437945,0.656607527,,8/10/2007,0,0.000906101,0.141791332,,,,,,,,,,,,,,,,,,,,,,,,,,
8/17/2007,0.010641915,0.028071241,0.161135004,,8/17/2007,0.02881911,0.081688882,0.690986959,,8/17/2007,0,0.001318016,0.174189438,,,,,,,,,,,,,,,,,,,,,,,,,,
8/24/2007,0.01024695,0.02590176,0.161389405,,8/24/2007,0.028226756,0.076255634,0.667866333,,8/24/2007,0,0.001094678,0.156017083,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2007,0.010802256,0.028188954,0.178778228,,8/31/2007,0.027619684,0.071929646,0.658624552,,8/31/2007,0,0.000960159,0.149548661,,,,,,,,,,,,,,,,,,,,,,,,,,
9/7/2007,0.010665423,0.0293408,0.185816405,,9/7/2007,0.028730252,0.072257277,0.674875505,,9/7/2007,0,0.001127841,0.156998809,,,,,,,,,,,,,,,,,,,,,,,,,,
9/14/2007,0.010491704,0.027381675,0.178596333,,9/14/2007,0.030435583,0.076344045,0.689849953,,9/14/2007,0,0.001061119,0.173520936,,,,,,,,,,,,,,,,,,,,,,,,,,
9/21/2007,0.010266132,0.02490231,0.182855461,,9/21/2007,0.025497865,0.082243296,0.693645032,,9/21/2007,0,0.001095048,0.178071677,,,,,,,,,,,,,,,,,,,,,,,,,,
9/28/2007,0.010440562,0.024308078,0.197175875,,9/28/2007,0.024790989,0.078185718,0.696774292,,9/28/2007,0,0.001041797,0.163527449,,,,,,,,,,,,,,,,,,,,,,,,,,
10/5/2007,0.010387532,0.026725668,0.20435905,,10/5/2007,0.028312427,0.075857154,0.683617855,,10/5/2007,0,0.000928551,0.1857781,,,,,,,,,,,,,,,,,,,,,,,,,,
10/12/2007,0.010181795,0.024552879,0.19820316,,10/12/2007,0.028054054,0.069621304,0.674460971,,10/12/2007,0,0.000762579,0.186565064,,,,,,,,,,,,,,,,,,,,,,,,,,
10/19/2007,0.010797643,0.02770508,0.219691138,,10/19/2007,0.028092555,0.072097652,0.679717865,,10/19/2007,0,0.001117785,0.216308303,,,,,,,,,,,,,,,,,,,,,,,,,,
10/26/2007,0.009673671,0.023945115,0.188681118,,10/26/2007,0.029093376,0.060530847,0.670596548,,10/26/2007,0,0.001076744,0.202858514,,,,,,,,,,,,,,,,,,,,,,,,,,
11/2/2007,0.011964056,0.027417345,0.232634696,,11/2/2007,0.028310939,0.053318153,0.693612929,,11/2/2007,0,0.000295837,0.19779802,,,,,,,,,,,,,,,,,,,,,,,,,,
11/9/2007,0.022248461,0.029095569,0.270644022,,11/9/2007,0.032761643,0.065807873,0.740131082,,11/9/2007,0,0.000266195,0.218852878,,,,,,,,,,,,,,,,,,,,,,,,,,
11/16/2007,0.016881539,0.027852036,0.273134546,,11/16/2007,0.03262875,0.07004366,0.731273111,,11/16/2007,0,0.000285293,0.221937515,,,,,,,,,,,,,,,,,,,,,,,,,,
11/23/2007,0.02118809,0.030628899,0.281754841,,11/23/2007,0.034591951,0.077223826,0.757349609,,11/23/2007,0,0.000552011,0.213862706,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2007,0.014825714,0.028882068,0.259915335,,11/30/2007,0.034065659,0.071878384,0.720810247,,11/30/2007,0,0.000402278,0.177650649,,,,,,,,,,,,,,,,,,,,,,,,,,
12/7/2007,0.017962649,0.029032769,0.279299323,,12/7/2007,0.033428769,0.070347126,0.712582408,,12/7/2007,0,0.000365937,0.174273525,,,,,,,,,,,,,,,,,,,,,,,,,,
12/14/2007,0.016983042,0.032664021,0.282268242,,12/14/2007,0.033304473,0.070187801,0.738019368,,12/14/2007,0,0.001881231,0.200249252,,,,,,,,,,,,,,,,,,,,,,,,,,
12/21/2007,0.013799821,0.031333302,0.271451289,,12/21/2007,0.03239463,0.072000324,0.748262406,,12/21/2007,0,0.002693635,0.215544562,,,,,,,,,,,,,,,,,,,,,,,,,,
12/28/2007,0.014092229,0.032157019,0.276930435,,12/28/2007,0.030944937,0.068936353,0.726366713,,12/28/2007,0,0.002447961,0.212188333,,,,,,,,,,,,,,,,,,,,,,,,,,
1/4/2008,0.017449929,0.035751989,0.30953707,,1/4/2008,0.032567031,0.080921246,0.895073314,,1/4/2008,0,0.002907474,0.218287733,,,,,,,,,,,,,,,,,,,,,,,,,,
1/11/2008,0.015712782,0.034626965,0.308363733,,1/11/2008,0.031073999,0.083618934,0.883655678,,1/11/2008,0,0.002742904,0.211440436,,,,,,,,,,,,,,,,,,,,,,,,,,
1/18/2008,0.020744812,0.041901408,0.342931356,,1/18/2008,0.034662607,0.092988167,0.985369002,,1/18/2008,0,0.003004559,0.221990701,,,,,,,,,,,,,,,,,,,,,,,,,,
1/25/2008,0.018741381,0.043105321,0.306425607,,1/25/2008,0.048223021,0.1171486,1.078038941,,1/25/2008,0,0.003607308,0.23905102,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2008,0.020678912,0.037941776,0.260503914,,2/1/2008,0.047551894,0.110434856,1.046237481,,2/1/2008,0,0.003090739,0.247323902,,,,,,,,,,,,,,,,,,,,,,,,,,
2/8/2008,0.021127696,0.047633889,0.299100296,,2/8/2008,0.048565002,0.121003441,1.100713738,,2/8/2008,0,0.003556781,0.251686922,,,,,,,,,,,,,,,,,,,,,,,,,,
2/15/2008,0.043338075,0.046902717,0.301875203,,2/15/2008,0.046670065,0.119687451,1.09123232,,2/15/2008,0,0.003540312,0.255442309,,,,,,,,,,,,,,,,,,,,,,,,,,
